﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3172,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3415,111
3,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4044,101
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
5,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4867,86
6,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5015,83
7,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5049,82
8,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5119,80
9,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5190,79
10,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5190,79
11,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6120,65
12,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
13,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
14,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6676,53
15,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
16,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7021,48
17,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
18,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7853,44
19,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
20,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
21,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
22,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8251,39
23,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
24,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8422,37
25,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
26,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
27,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
28,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
29,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
30,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
31,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9308,28
32,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9466,27
33,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
34,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
35,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
36,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
37,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
38,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
39,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
40,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
41,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
42,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
43,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10893,4
44,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
