﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
5,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
6,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
7,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
8,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
9,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
10,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
11,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
12,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
13,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
14,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
15,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
16,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
17,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
18,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
