﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
9,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
10,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
11,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
14,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
15,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
16,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
17,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
18,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
19,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
20,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
21,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
22,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
23,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
24,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
25,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
26,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
27,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
28,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
29,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
30,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
31,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
32,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
33,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
34,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
35,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
36,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
37,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
38,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
39,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
40,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
41,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
42,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
43,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
44,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
45,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
46,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
47,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
48,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
49,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
50,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
51,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
52,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
53,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
54,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
55,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
56,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
57,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
58,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
59,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
60,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
61,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
62,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
63,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
64,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
65,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
66,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
67,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
68,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
69,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
70,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
71,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
72,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
73,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
74,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
75,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
76,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
77,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
78,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
79,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
80,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
81,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
82,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
83,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
84,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
85,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
86,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
87,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
88,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
89,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
90,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
91,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
92,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
93,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
94,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
95,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
96,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
97,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
98,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
99,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
100,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
101,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
102,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
103,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
104,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
105,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
106,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
107,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
108,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
109,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
110,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
111,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
112,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
113,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
114,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
115,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
116,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
117,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4152,96
118,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
119,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
120,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
121,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
122,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
123,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
124,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
125,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
126,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
127,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
128,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
129,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
130,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
131,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
132,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
133,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
134,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5217,79
135,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
136,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
137,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
138,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
139,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
140,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
141,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
142,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5508,72
143,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
144,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
145,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
146,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
147,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
148,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
149,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5891,66
150,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
151,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
152,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
153,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
154,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
155,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
156,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
157,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
158,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
159,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
160,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
161,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
162,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
163,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
164,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
165,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
166,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
167,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
168,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
169,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
170,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
171,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
172,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
173,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
174,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
175,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
176,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
177,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
178,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
179,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
180,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
181,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
182,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
183,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
184,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
185,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
186,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
187,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
188,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
189,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
190,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
191,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
192,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
193,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
194,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7175,45
195,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
196,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
197,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
198,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
199,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
200,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
201,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
202,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
203,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7967,42
204,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7967,42
205,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
206,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
207,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
208,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
209,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
210,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
211,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
212,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
213,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
214,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
215,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
216,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
217,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
218,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
219,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
220,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
221,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
222,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
223,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
224,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
225,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
226,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
227,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
228,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
229,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
230,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
231,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
232,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
233,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
234,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
235,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
236,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
237,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
238,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
239,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
240,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
241,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
242,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
243,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
244,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
245,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
246,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
247,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
248,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
249,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
250,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
251,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
252,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
253,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
254,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
255,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
256,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
