﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
6,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
18,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
25,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3643,106
26,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
28,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3812,102
29,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
31,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
32,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
33,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
34,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
35,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
36,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
37,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
39,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
40,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4523,92
41,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
42,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
43,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
44,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
45,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
46,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
47,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
48,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
49,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
50,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
51,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
52,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
53,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
55,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
56,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
57,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
59,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
60,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
61,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
62,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
63,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
64,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
65,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
66,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
67,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6506,58
68,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
70,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
71,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
72,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
73,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
74,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
75,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
76,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
