﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
11,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
12,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
13,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
15,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
16,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
18,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
19,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
20,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
21,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
22,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
23,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
24,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1722,222
25,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
26,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
27,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
28,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
