﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
2,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
3,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,,6237,63
4,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6459,59
5,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
6,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8536,35
7,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
8,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
9,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
10,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9868,21
11,299,Honey in the Horn,Harold L. Davis,1935,American,english,378,104000,10175,18
