﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
4,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
5,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6254,63
6,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
7,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
8,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
9,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
10,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
11,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
12,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
13,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
14,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
15,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
16,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
