﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
4,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
5,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
6,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
7,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
9,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1838,210
10,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
11,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2952,126
12,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3213,117
13,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3471,108
14,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
15,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5880,68
16,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
17,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
18,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8136,41
19,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
