﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
3,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
4,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
5,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,840,442
6,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,889,420
7,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
8,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2690,141
9,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
10,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3270,115
11,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
12,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
13,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
14,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5203,79
15,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8069,42
16,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
17,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9288,28
18,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10656,10
19,12213,Model Home,Eric Puchner,2010,American,english,368,,10918,4
