﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
8,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
10,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
11,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
14,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7144,46
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
16,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8483,36
17,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8639,34
18,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8646,34
19,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
20,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
21,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
22,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
23,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
24,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
