﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1397,273
4,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
6,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
7,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
8,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
9,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4038,101
10,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4395,95
11,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5504,73
12,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
13,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7970,42
14,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8124,41
15,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
16,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8464,36
