﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
5,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
7,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
8,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
9,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
10,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
11,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
12,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
13,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4773,89
14,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
15,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
16,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5886,67
17,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
18,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7108,46
19,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8245,39
20,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8368,38
21,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8579,35
