﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
3,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6316,60
4,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6453,59
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
6,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
7,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9210,29
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
9,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9592,25
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
11,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9760,22
12,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10356,16
13,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
