﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
8,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
9,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
10,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,397,850
11,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
12,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
13,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
14,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
15,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
16,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,766,484
17,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,789,473
18,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,793,466
19,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
20,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
21,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
22,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1101,346
23,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1114,342
24,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1129,339
25,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1195,324
26,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
27,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1355,282
28,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1378,277
29,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1380,277
30,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1405,273
31,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1409,271
32,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1500,252
33,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1500,252
34,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1508,251
35,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
36,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1555,243
37,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
38,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1632,234
39,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1699,226
40,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1889,204
41,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
42,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2036,186
43,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2108,180
44,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2117,179
45,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2125,178
46,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2179,171
47,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
48,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2428,147
49,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
50,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2468,144
51,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2470,144
52,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
53,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2470,144
54,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2470,144
