﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
4,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
5,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
6,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
7,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
8,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,855,437
9,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,954,393
10,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,991,380
11,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1370,277
12,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1502,250
13,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1548,243
14,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1973,192
15,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1973,192
16,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2119,177
17,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2162,171
18,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2300,158
19,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2672,141
20,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2769,136
21,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2812,134
22,2520,Geography,Ptolemy,150,Greek,greek,,,2948,126
23,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3469,108
24,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4699,90
25,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5090,82
26,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5103,81
27,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5535,72
28,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
29,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6533,57
30,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6533,57
31,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6769,51
32,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6769,51
33,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6769,51
34,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6871,50
35,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7194,45
36,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7194,45
37,8951,On The Sublime,Longinus,-50,Greek,greek,,,7194,45
38,8934,Poems,Alkman,-650,Greek,ancient greek,,,7194,45
39,8949,Works,Empedocles,-439,Greek,ancient greek,,,7194,45
40,8954,Moralia,Plutarch,-100,Greek,greek,,,7194,45
41,1702,Almagest,Ptolemy,150,Greek,greek,,,7989,42
42,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8173,41
43,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8260,39
44,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8260,39
45,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9557,25
46,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9767,23
47,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9985,20
48,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10712,9
