﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
4,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
5,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
6,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
7,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
8,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
9,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
10,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
11,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
12,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
13,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
14,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
15,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
16,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
17,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
18,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
19,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
20,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
21,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
22,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
23,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
24,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
25,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
26,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
27,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
28,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
29,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
30,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
31,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,530,661
32,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
33,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
34,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
35,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
36,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
37,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
38,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
39,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
40,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
41,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
42,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
43,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
44,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
45,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
46,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
47,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
48,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
49,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,1000,376
50,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
51,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1100,345
52,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
53,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
54,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
55,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
56,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
57,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
58,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
59,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
60,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
61,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
62,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
63,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
64,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
65,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
66,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
67,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
68,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
69,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
70,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
71,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
72,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
73,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
74,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
75,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
76,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
77,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
78,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
79,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
80,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
81,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
82,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
83,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
