﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
10,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
11,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
14,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
15,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
16,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
17,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
18,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
19,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
20,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
21,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
22,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
23,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
24,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
25,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
26,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
27,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
28,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
29,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
30,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
31,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
32,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
33,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
34,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
35,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
36,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
37,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
38,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
39,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
40,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
41,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
