﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
8,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
9,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
10,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
11,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
15,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
16,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
17,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
18,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
19,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
20,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
21,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
22,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
23,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
24,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
25,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
26,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
27,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
28,612,G.,John Berger,1972,British,english,,,1271,300
29,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
30,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
31,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
33,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
34,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
35,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
36,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
37,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
38,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
39,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
40,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
41,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
42,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
43,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
44,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1937,195
45,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
46,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
47,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
48,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2208,166
49,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
50,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
51,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
52,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
53,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
54,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
55,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
56,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
57,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
58,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
59,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
60,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
61,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3425,110
62,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
63,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
64,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
65,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
66,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
67,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
68,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
69,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
70,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4371,96
71,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
72,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
73,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
74,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4506,93
75,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
76,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4570,91
77,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
78,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4834,87
79,14292,Guide,Dennis Cooper,1994,American,english,180,,4855,86
80,14293,Period,Dennis Cooper,1994,American,english,165,,4855,86
81,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5157,79
82,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
83,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5227,78
84,11263,The Red Grass,Boris Vian,1949,French,french,null,,5229,78
85,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
86,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
87,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5389,76
88,1279,Going Native,Stephen Wright,1994,American,english,,,5425,75
89,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5526,72
90,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5645,72
91,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5645,72
92,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5688,71
93,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5690,70
94,13271,Three,Georges Perec,1991,French,french,,,5708,70
95,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5730,69
96,2176,Up,Ronald Sukenick,1968,American,english,,,5731,69
97,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5741,69
98,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5748,69
99,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5748,69
100,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5748,69
101,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,,5957,66
102,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5957,66
103,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6114,65
104,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6148,64
105,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6263,62
106,2694,Ray,Barry Hannah,1980,American,english,133,,6388,60
107,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
108,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6511,57
109,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6599,55
110,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6693,53
111,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6726,51
112,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7090,46
113,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7101,46
114,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7178,45
115,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7178,45
116,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7178,45
117,9473,The Grass,Claude Simon,1958,French,,,,7178,45
118,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7178,45
119,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7178,45
120,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
121,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
122,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7178,45
123,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
124,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
125,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7178,45
126,9815,Tatlin!,Guy Davenport,1974,American,english,,,7178,45
127,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
128,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7178,45
129,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7888,43
130,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7947,42
131,6172,Such,Christine Brooke-Rose,1966,British,,,,7970,42
132,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7970,42
133,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8077,41
134,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8145,41
135,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8221,39
136,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8379,37
137,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8473,36
138,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8582,34
139,4956,Vanishing Point,David Markson,2004,American,english,197,,8590,34
140,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8732,33
141,9846,Flow Chart,John Ashbery,1991,American,english,216,,8949,33
142,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8998,32
143,4955,The Last Novel,David Markson,2007,American,english,193,,9075,31
144,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9880,21
145,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
146,403,The Field of Vision,Wright Morris,1956,American,english,,,10143,18
147,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
148,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10594,11
149,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10803,5
