﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2459,144
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
7,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8465,36
10,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
11,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8737,33
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
14,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
15,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
17,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
18,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
19,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
20,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
21,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
22,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
