﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
4,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
5,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
6,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
7,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
11,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
12,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
13,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
14,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
15,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
16,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
17,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
19,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
20,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
21,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
22,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
23,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
24,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
25,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
26,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
27,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
28,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
29,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
30,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
31,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
32,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
33,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
34,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
35,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
36,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
37,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
38,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
39,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
40,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
41,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
42,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
43,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1541,244
44,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
45,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1797,214
46,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1821,211
47,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1898,202
48,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1906,201
49,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
50,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
51,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
52,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2055,183
53,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
54,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2072,181
55,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2076,181
56,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
57,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2090,180
58,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
59,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
60,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2151,173
61,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
62,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
63,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2342,153
64,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2452,144
65,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
66,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
67,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2947,126
68,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3271,114
69,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
70,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3468,108
71,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
72,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
73,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
74,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
75,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
76,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
77,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,,4161,96
78,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4161,96
79,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4161,96
80,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4161,96
81,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4161,96
82,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4161,96
83,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
84,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4487,93
85,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4498,93
86,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4505,93
87,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4508,93
88,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4513,93
89,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4514,92
90,5900,For Kicks,Dick Francis,1965,British,english,,,4532,92
91,5906,The Judas Window,Carter Dickson,1938,British,english,,,4547,92
92,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,,4560,92
93,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4561,92
94,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4566,91
95,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4572,91
96,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4574,91
97,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000,4575,91
98,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4578,91
99,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4583,91
100,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4598,91
101,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4606,91
102,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4611,90
103,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4616,90
104,5936,The Poet And The Lunatics,G. K. Chesterton,1929,British,english,,,4622,90
105,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4636,90
106,5941,High Citadel,Desmond Bagley,1965,British,english,,,4641,90
107,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4680,90
108,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4768,89
109,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4795,87
110,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4822,87
111,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4831,87
112,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4883,85
113,5907,Whip Hand,Dick Francis,1979,British,english,,,4906,84
114,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5050,82
115,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5079,82
116,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5095,81
117,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
118,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5269,78
119,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5321,78
120,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5342,77
121,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5443,75
122,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
123,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5522,72
124,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5530,72
125,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
126,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5669,71
127,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
128,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
129,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
130,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
131,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
132,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
133,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
134,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
135,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
136,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
137,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
138,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6767,51
139,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
140,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
141,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
142,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
143,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
144,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
145,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
146,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
147,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
148,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
149,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
150,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
151,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
152,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
153,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
154,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
155,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10447,15
156,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
157,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
158,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
159,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
160,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
161,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
