﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
5,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
8,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
9,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
10,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
11,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
12,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
13,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
14,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
15,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
16,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
17,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
18,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
19,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
20,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4893,85
21,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5318,78
22,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5327,77
23,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5382,76
24,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5427,75
25,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5667,71
26,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6241,63
27,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6282,61
28,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6441,59
29,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6470,58
30,2077,Building Stories,Chris Ware,2012,American,english,,,6492,58
31,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6513,57
32,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6597,55
33,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6628,54
34,6462,Canada,Richard Ford,2012,American,english,432,,6631,54
35,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6713,52
36,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6932,49
37,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7067,47
38,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7173,45
39,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7869,43
