﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
10,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
11,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
12,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
13,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
14,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
15,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
16,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
17,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
18,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
19,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
20,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
21,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
22,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
23,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
24,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
25,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
26,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
27,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7084,47
28,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7092,47
29,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
30,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7835,44
31,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
32,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
33,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
34,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9264,29
35,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
36,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
37,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
38,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
39,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
40,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
41,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
42,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
43,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
44,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
45,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
46,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
47,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
48,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10838,5
49,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
