﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
7,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
10,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
12,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
15,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
16,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
17,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
18,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
19,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
20,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
21,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
22,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
23,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
24,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
25,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
26,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
27,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
28,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
29,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
30,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
31,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
32,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
33,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
