﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
2,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
5,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
6,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
7,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
8,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
9,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
10,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
11,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
12,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
13,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
14,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
15,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
16,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
17,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
18,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
19,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
20,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
21,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
22,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
23,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
24,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
25,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
26,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
27,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
28,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
29,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
30,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
31,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
32,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
33,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
34,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
35,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,551,639
36,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
37,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
38,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
39,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
40,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
41,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
42,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
43,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
44,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
45,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
46,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
47,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
48,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
49,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
50,9248,The Egoist,George Meredith,1879,British,english,,250000,1028,369
51,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1086,348
52,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
53,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
54,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
55,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
56,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
57,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
58,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
59,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
60,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
61,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
62,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
63,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
64,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
