﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
6,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
7,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
8,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
10,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
12,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
13,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
14,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
15,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2457,144
16,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
17,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
18,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
19,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
20,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
21,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
22,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
23,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
24,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
25,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
26,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
27,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
28,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
29,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
30,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
31,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
32,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
33,10541,The Steam Pig,James McClure,1971,South African,english,,,4673,90
34,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
35,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
36,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
37,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
38,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
39,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
40,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
41,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
42,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
43,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
44,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
45,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
46,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
47,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
