﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
2,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
3,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
4,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
5,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
6,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
7,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
8,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
9,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
10,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
11,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9782,22
12,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
13,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
14,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
15,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
16,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
17,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
18,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
