﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
3,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
5,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
6,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3746,103
7,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3748,103
8,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3792,102
9,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3799,102
10,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
11,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
12,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7191,45
13,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
