﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
3,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
4,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
5,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4799,87
6,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
7,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
8,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8200,40
9,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
10,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9460,27
11,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
