﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
2,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1699,225
3,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1883,204
4,10809,My Story,Kamala Das,1976,Indian,english,,,3711,105
5,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
6,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5545,72
7,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7202,45
8,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
9,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
10,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10679,10
