﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
2,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5515,72
3,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
4,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
5,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
6,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
7,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
8,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7810,44
9,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
10,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
11,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
12,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
13,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
14,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
15,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
16,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
17,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
18,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
19,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10231,18
20,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
21,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
22,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
23,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
24,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
25,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
26,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
