﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,620,584
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
6,2928,It,Stephen King,1986,American,english,1138,445134,678,535
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
8,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,802,460
9,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
11,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1103,344
12,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1702,223
13,2707,Flicker,Theodore Roszak,1991,American,english,608,,2218,165
14,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2387,149
15,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2838,133
16,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
17,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3747,103
18,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4132,97
19,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4384,95
20,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4384,95
21,6338,The Totem,David Morrell,1979,Unknown,english,384,,4445,94
22,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4445,94
23,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4469,93
24,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
25,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4592,91
26,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4914,84
27,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5224,78
28,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5512,72
29,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6134,64
30,11843,Feed,Seanan McGuire,2010,Unknown,,,,6394,60
31,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6401,60
32,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6535,57
33,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6601,55
34,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6739,51
35,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6740,51
36,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6929,48
37,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7782,45
38,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7806,44
39,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8063,42
40,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8152,40
41,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8373,38
42,11880,Minion,L. A. Banks,2003,American,english,286,,8572,35
43,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8677,33
44,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9659,24
45,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9702,23
46,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9713,23
47,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9771,22
48,5571,Alice,Christina Henry,2015,American,english,304,,10114,19
49,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10229,18
50,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10301,17
51,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10326,16
52,13068,The Ritual,Adam Nevill,2011,British,english,400,,11035,2
53,13069,Last Days,Adam Nevill,2012,British,english,532,,11039,2
54,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
55,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11052,2
56,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11306,0
57,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11317,0
