﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
3,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
4,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
5,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
6,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
7,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
8,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
9,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
10,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
11,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
12,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
13,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
14,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
15,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
16,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
17,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
18,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
19,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
20,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
21,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
22,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
23,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
24,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
25,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
26,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
27,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
28,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
29,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
30,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
31,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
32,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
33,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
34,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
35,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
36,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
37,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
38,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
39,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
40,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
41,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
42,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
43,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
44,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
45,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
46,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
47,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
48,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
49,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
50,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
51,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
52,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
53,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
54,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
55,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
56,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
57,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
58,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
