﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
5,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
6,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
7,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
8,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,811,456
9,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
10,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
11,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
12,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
13,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
14,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
15,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
16,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
17,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
18,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
19,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3793,102
20,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
21,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
22,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4761,89
23,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6254,62
24,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
25,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
26,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6751,51
27,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
28,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
29,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
30,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
31,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
