﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
3,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
4,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
5,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
6,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
7,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
8,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
9,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
10,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
11,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
12,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
13,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
14,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
