﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
5,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
6,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
7,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
8,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
10,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
11,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
12,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
