﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,395,850
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
15,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
16,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
19,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
20,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
26,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1302,292
27,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1349,282
28,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1355,281
29,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
30,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
31,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
33,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
36,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
37,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
38,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
39,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
40,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
42,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
43,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
44,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
45,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2386,151
46,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2396,150
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
48,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2417,147
49,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2460,144
50,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2460,144
51,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
52,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
53,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
54,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
55,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2725,138
56,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
