﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
21,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
22,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
25,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
27,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
28,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2368,152
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
30,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
31,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
32,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2458,144
33,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
34,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
35,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
36,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
37,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
38,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
39,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
40,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
41,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
42,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
43,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
44,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
45,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
46,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
47,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
48,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
49,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
50,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
51,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
52,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4694,90
53,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
54,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
55,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4801,87
56,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4808,87
57,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4940,84
58,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4994,84
59,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
60,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
61,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5189,79
62,6370,The Barracks,John McGahern,1963,Irish,english,192,,5263,78
63,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5347,77
64,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5391,77
65,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5419,76
66,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5426,75
67,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
68,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
69,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5678,71
70,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5759,69
71,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
72,4912,The Lake,John McGahern,1963,Irish,,,,5976,66
73,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5976,66
74,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5976,66
75,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6114,65
76,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6137,65
77,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6419,60
78,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
79,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6477,58
80,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
81,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
82,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
83,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
84,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6674,53
85,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
86,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
87,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
88,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
89,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
90,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
91,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
92,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
93,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
94,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
95,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
96,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7200,45
97,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7200,45
98,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7200,45
99,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7200,45
100,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7200,45
101,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7834,44
102,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
103,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
104,6381,The Parts,Keith Ridgway,2003,Irish,,,,8148,41
105,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8164,41
106,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8170,41
107,14871,Two Lives,William Trevor,1991,Irish,english,384,,8237,39
108,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8421,37
109,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8507,36
110,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8510,36
111,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8573,35
112,14899,After Rain,William Trevor,1996,Irish,english,213,,8573,35
113,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8607,34
114,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8714,33
115,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8714,33
116,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9001,32
117,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9001,32
118,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9023,32
119,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9061,32
120,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9069,32
121,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9172,30
122,3446,The Statement,Brian Moore,1995,Irish,english,,,9205,30
123,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9213,30
124,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9213,30
125,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9270,29
126,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9358,28
127,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9402,27
128,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9453,27
129,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9462,27
130,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9509,26
131,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9528,26
132,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9560,25
133,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9580,25
134,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9626,25
135,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9629,25
136,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9670,24
137,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9682,24
138,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9739,23
139,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
140,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
141,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
142,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
143,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10107,19
144,12162,The Weir,Conor McPherson,1997,Irish,english,,,10121,19
145,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10254,18
146,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10281,17
147,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10316,17
148,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10362,16
149,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10389,16
150,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10421,15
151,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10481,14
152,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10564,13
153,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10604,12
154,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10609,11
155,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10649,10
156,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10730,8
157,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10734,8
158,1553,Silver City,Maurice Leitch,1976,Irish,,,,10811,6
159,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10825,6
160,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10935,4
161,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10988,3
162,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11034,3
163,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
