﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
2,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
5,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
6,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
7,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
8,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,383,865
9,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,420,810
10,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
11,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
12,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
13,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
14,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,855,438
15,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
16,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,906,412
17,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,909,411
18,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
19,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1177,327
20,671,Mating,Norman Rush,1991,American,english,480-496,186000,1217,318
21,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1277,300
22,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
23,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
24,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
25,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1505,251
26,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1570,240
27,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1576,240
28,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1703,225
29,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1715,225
30,4241,Forever...,Judy Blume,1975,American,english,192,25000,1716,224
31,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1732,222
32,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1973,192
33,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2027,188
