﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
5,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
6,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
7,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
10,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
11,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
12,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
13,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
14,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
15,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
16,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
17,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
18,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
19,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
20,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1569,240
21,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1746,220
22,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1862,205
23,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2054,183
24,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2058,183
25,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2454,144
26,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2720,138
27,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4096,99
28,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4375,96
29,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4854,86
30,6204,Gb84,David Peace,2004,British,english,480,,5652,72
31,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5867,68
32,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
33,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7988,42
34,6159,The New Men,C. P. Snow,1954,British,english,,,7988,42
35,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8196,40
36,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
37,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
38,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
39,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
40,12135,Waste,Harley Granville Barker,1907,British,english,,,11009,3
