﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
2,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
3,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
5,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
6,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
7,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
8,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
9,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
10,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
11,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
