﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
4,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
5,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
6,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
7,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
8,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
9,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
10,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
11,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
12,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1562,240
13,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1568,240
14,4241,Forever...,Judy Blume,1975,American,english,192,25000,1704,224
15,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
16,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
17,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2407,147
18,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2749,137
19,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4046,101
20,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4914,84
21,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4931,84
22,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4984,84
23,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5187,79
24,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5319,78
25,10786,Margins,Terri de la Peña,1992,American,english,,,5347,77
26,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
27,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
28,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
29,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
30,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
31,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6596,55
32,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
33,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
34,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
35,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
36,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
37,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
38,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8328,39
39,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
40,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
41,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8527,35
42,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
43,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
44,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
45,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
46,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
47,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
48,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
49,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9171,30
50,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9277,29
51,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
52,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
53,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
54,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
55,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9453,27
56,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
57,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
58,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10168,18
59,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
60,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
61,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
62,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10951,4
