﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
9,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
10,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
11,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
12,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
14,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
15,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
16,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,850,438
17,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
18,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
19,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
20,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
21,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1087,348
22,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1203,320
23,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1223,316
24,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1258,308
25,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1340,285
26,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1497,252
27,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1607,237
28,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1625,234
29,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1648,233
30,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1718,223
31,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1722,222
32,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1724,222
33,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1725,222
34,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1733,222
35,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
36,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1810,214
37,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1848,208
38,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
39,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1902,204
40,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
41,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2094,180
42,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2150,174
