﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
2,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1708,223
3,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3280,114
4,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
5,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
6,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4676,90
7,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
8,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
9,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5463,74
10,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
11,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
12,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
13,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
14,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
15,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
16,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
17,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
18,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
19,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
20,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
