﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
2,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1874,204
3,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2341,153
4,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3094,120
5,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4579,91
6,4716,Dear Theo: The Autobiography of Vincent Van Gogh,"Irving Stone, Jean Stone",1937,American,english,,,4922,84
7,14747,The Writings Of Thomas Jefferson,Thomas Jefferson,1903,American,english,,,6751,51
8,9333,Essays And Reviews,Edgar Allan Poe,1845,American,english,,,7175,45
9,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,,7175,45
10,9323,Journals,Ralph Waldo Emerson,1820,American,english,,,7175,45
11,9329,Notebooks,Nathaniel Hawthorne,1868,American,english,,,7175,45
12,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
13,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8239,39
14,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,,8730,33
15,14497,The Selected Letters Of William James,William James,1920,American,english,,,8730,33
