﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
6,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
7,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
8,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
9,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
10,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
11,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
12,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
14,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
15,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
16,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
17,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6979,48
18,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
19,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
20,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
21,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
22,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
23,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
24,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
25,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
26,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
27,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
28,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
29,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
30,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
31,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
32,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
33,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
34,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
35,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
36,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
37,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
38,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
39,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
40,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
41,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
