﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
3,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
4,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
5,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
6,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
8,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
9,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
13,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
14,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
15,57,Money,Martin Amis,1984,British,english,300-400,134000
16,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
17,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
18,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
19,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
20,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
21,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
22,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
23,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
24,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
25,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
26,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
27,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
28,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
29,275,The BFG,Roald Dahl,1982,British,english,208,30555
30,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
31,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
32,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
33,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
