﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
4,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
5,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
6,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
9,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,255,1189
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
13,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
14,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
15,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
16,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
17,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
18,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
19,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
20,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
21,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
22,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
23,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
24,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
25,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
26,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
27,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
28,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
29,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
30,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
31,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
32,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
33,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
34,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,698,525
35,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
36,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,723,512
37,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
38,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
39,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,814,453
40,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,823,447
41,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,843,439
42,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,871,427
