﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
4,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
5,57,Money,Martin Amis,1984,British,english,300-400,134000
6,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
7,275,The BFG,Roald Dahl,1982,British,english,208,30555
8,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
9,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
10,3458,Matilda,Roald Dahl,1988,British,english,240,40000
11,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
12,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
13,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
14,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
15,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
16,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
17,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
18,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
19,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
20,282,Wise Children,Angela Carter,1991,British,english,230,59000
21,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
22,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
23,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
24,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
25,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
26,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
27,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
28,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
29,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
30,3393,Bad News,Edward St Aubyn,1992,British,english,240,
31,4026,Anagrams,Lorrie Moore,1986,American,english,224,
32,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
33,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
34,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
35,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
36,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
37,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
38,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
39,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
40,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
41,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
42,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
43,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,
44,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
45,3414,There But For The,Ali Smith,2011,British,english,373,
46,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
47,4242,Riders,Jilly Cooper,1985,British,english,900,200000
48,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
49,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
50,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
51,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
52,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
53,11447,The Businessman,Thomas M. Disch,1984,American,english,,
54,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
55,12459,Heartburn,Nora Ephron,1983,American,english,179,50000
56,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,
57,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
58,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
59,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000
60,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
61,1279,Going Native,Stephen Wright,1994,American,english,,
62,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,
63,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
64,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
65,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
66,13268,Titmuss Regained,John Mortimer,1990,British,english,,
67,9895,Mort,Terry Pratchett,1987,British,english,272,94500
68,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
69,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
70,13283,Moo,Jane Smiley,1995,American,english,414,
71,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
72,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
73,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
74,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
75,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
76,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
77,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
78,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
79,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
80,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
81,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
82,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
83,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
84,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
85,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
86,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
87,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
88,14939,Bech Is Back,John Updike,1982,American,english,208,
89,13288,White Man Falling,Mike Stocks,2006,British,english,288,
90,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
91,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
92,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
93,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
94,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
95,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
96,1422,The Accidental,Ali Smith,2005,British,english,306,
97,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
98,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
99,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
100,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
101,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
102,9839,Modern Baptists,James Wilcox,1983,American,english,,
103,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
104,583,George Mills,Stanley Elkin,1982,American,english,null,
105,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
106,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
107,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
108,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
109,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
110,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
111,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,
112,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
113,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000
114,11878,John Dies At The End,David Wong,2007,American,english,466,109000
115,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
116,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
117,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
118,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
119,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
120,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,
121,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
122,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
123,3532,Mislaid,Nell Zink,2015,American,english,256,
124,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
125,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
126,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
127,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
128,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
129,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
130,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
131,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
132,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
133,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
134,4501,Redshirts,John Scalzi,2012,American,english,317,58000
135,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
136,12943,Making Money,Terry Pratchett,2007,British,english,349,
137,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,
138,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
139,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
140,10435,Thraxas,Martin Scott,1999,British,english,200-300,
141,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
142,3423,War Dances,Sherman Alexie,2009,American,english,209,
143,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,
144,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,
145,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
146,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
147,13015,Pyramids,Terry Pratchett,1989,British,english,336,
148,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
149,12225,The Funny Man,John Warner,2011,American,english,Unknown,
150,12218,Mister Monkey,Francine Prose,2016,American,english,304,
