﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
3,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
4,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
6,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
7,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
8,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
9,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
10,282,Wise Children,Angela Carter,1991,British,english,230,59000
11,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
12,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
13,3393,Bad News,Edward St Aubyn,1992,British,english,240,
14,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
16,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
17,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
18,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
19,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
20,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
21,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
22,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
23,3414,There But For The,Ali Smith,2011,British,english,373,
24,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
25,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
26,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
27,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
28,1279,Going Native,Stephen Wright,1994,American,english,,
29,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
30,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
31,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
32,13268,Titmuss Regained,John Mortimer,1990,British,english,,
33,13283,Moo,Jane Smiley,1995,American,english,414,
34,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
35,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
36,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
37,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
38,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
39,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
40,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
41,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
42,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
43,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
44,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
45,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
46,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
47,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
48,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
49,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
50,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
51,13288,White Man Falling,Mike Stocks,2006,British,english,288,
52,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
53,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
54,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
55,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
56,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
57,1422,The Accidental,Ali Smith,2005,British,english,306,
58,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
59,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
60,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
61,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
62,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
63,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
64,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
65,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
66,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
67,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
68,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
69,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
70,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,
71,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
72,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000
73,11878,John Dies At The End,David Wong,2007,American,english,466,109000
74,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
75,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
76,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
77,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
78,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,
79,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
80,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
81,3532,Mislaid,Nell Zink,2015,American,english,256,
82,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
83,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
84,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
85,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
86,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
87,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
88,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
89,4501,Redshirts,John Scalzi,2012,American,english,317,58000
90,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
91,12943,Making Money,Terry Pratchett,2007,British,english,349,
92,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,
93,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
94,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
95,10435,Thraxas,Martin Scott,1999,British,english,200-300,
96,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
97,3423,War Dances,Sherman Alexie,2009,American,english,209,
98,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,
99,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,
100,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
101,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
102,12225,The Funny Man,John Warner,2011,American,english,Unknown,
103,12218,Mister Monkey,Francine Prose,2016,American,english,304,
