﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
4,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
5,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
6,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
7,3414,There But For The,Ali Smith,2011,British,english,373,
8,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
9,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
10,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
11,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
12,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
13,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
14,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
15,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
16,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
17,13288,White Man Falling,Mike Stocks,2006,British,english,288,
18,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
19,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
20,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
21,1422,The Accidental,Ali Smith,2005,British,english,306,
22,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
23,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
24,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
25,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
26,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
27,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
28,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
29,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
30,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,
31,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000
32,11878,John Dies At The End,David Wong,2007,American,english,466,109000
33,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
34,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
35,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
36,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
37,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
38,3532,Mislaid,Nell Zink,2015,American,english,256,
39,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
40,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
41,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
42,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
43,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
44,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
45,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
46,4501,Redshirts,John Scalzi,2012,American,english,317,58000
47,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
48,12943,Making Money,Terry Pratchett,2007,British,english,349,
49,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,
50,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
51,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
52,3423,War Dances,Sherman Alexie,2009,American,english,209,
53,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,
54,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,
55,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
56,12225,The Funny Man,John Warner,2011,American,english,Unknown,
57,12218,Mister Monkey,Francine Prose,2016,American,english,304,
