﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
2,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
3,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
6,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
7,57,Money,Martin Amis,1984,British,english,300-400,134000
8,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
9,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
10,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
11,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
12,275,The BFG,Roald Dahl,1982,British,english,208,30555
13,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
15,3458,Matilda,Roald Dahl,1988,British,english,240,40000
16,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
17,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
19,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
20,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
21,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
22,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
24,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
25,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
26,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
27,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
28,282,Wise Children,Angela Carter,1991,British,english,230,59000
29,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
30,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
31,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
32,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
33,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
34,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
35,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
36,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
37,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
38,9968,Oreo,Fran Ross,1974,American,english,212,50000
39,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
40,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
41,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
42,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
43,3393,Bad News,Edward St Aubyn,1992,British,english,240,
44,4026,Anagrams,Lorrie Moore,1986,American,english,224,
45,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
46,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
47,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
48,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
49,11605,Changing Places,David Lodge,1975,British,english,251,
50,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
51,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
52,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,
53,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,
54,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
55,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
56,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
57,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,
58,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
59,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
60,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,
61,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
62,3414,There But For The,Ali Smith,2011,British,english,373,
63,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
64,4242,Riders,Jilly Cooper,1985,British,english,900,200000
65,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
66,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
67,13241,The Harpole Report,J. L. Carr,1972,British,english,206,
68,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,
69,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
70,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,
71,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,
72,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
73,15090,Ending Up,Kingsley Amis,1974,British,english,160,
74,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
75,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
76,11447,The Businessman,Thomas M. Disch,1984,American,english,,
77,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
78,12459,Heartburn,Nora Ephron,1983,American,english,179,50000
79,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
80,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,
81,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
82,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,
83,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
84,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,
85,11315,Wilt,Tom Sharpe,1976,British,english,,
86,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000
87,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
88,1279,Going Native,Stephen Wright,1994,American,english,,
89,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,
90,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
91,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
92,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
93,13268,Titmuss Regained,John Mortimer,1990,British,english,,
94,1100,Superfiction,Joe David Bellamy,1975,American,,,
95,2112,The Franchiser,Stanley Elkin,1976,American,english,295,
96,9895,Mort,Terry Pratchett,1987,British,english,272,94500
97,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
98,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
99,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
100,13283,Moo,Jane Smiley,1995,American,english,414,
101,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
102,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
103,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
104,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
105,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
106,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
107,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
108,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
109,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
110,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
111,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
112,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
113,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
114,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
115,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
116,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
117,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
118,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
119,14939,Bech Is Back,John Updike,1982,American,english,208,
120,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
121,13288,White Man Falling,Mike Stocks,2006,British,english,288,
122,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
123,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
124,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
125,9556,The Complete Plays,Joe Orton,1976,British,english,,
126,9592,The Flounder,Günter Grass,1977,German,german,540,
127,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
128,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
129,1422,The Accidental,Ali Smith,2005,British,english,306,
130,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
131,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
132,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
133,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
134,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
135,9839,Modern Baptists,James Wilcox,1983,American,english,,
136,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
137,583,George Mills,Stanley Elkin,1982,American,english,null,
138,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
139,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
140,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
141,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
142,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
143,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
144,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,
145,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
146,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000
147,11878,John Dies At The End,David Wong,2007,American,english,466,109000
148,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
149,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
150,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
151,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
152,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,
153,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,
154,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
155,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
156,3532,Mislaid,Nell Zink,2015,American,english,256,
157,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
158,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
159,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
160,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
161,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
162,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
163,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
164,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
165,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
166,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
167,4501,Redshirts,John Scalzi,2012,American,english,317,58000
168,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
169,12943,Making Money,Terry Pratchett,2007,British,english,349,
170,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,
171,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
172,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
173,10435,Thraxas,Martin Scott,1999,British,english,200-300,
174,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
175,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,
176,3423,War Dances,Sherman Alexie,2009,American,english,209,
177,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,
178,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
179,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
180,13015,Pyramids,Terry Pratchett,1989,British,english,336,
181,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
182,12225,The Funny Man,John Warner,2011,American,english,Unknown,
183,12218,Mister Monkey,Francine Prose,2016,American,english,304,
