﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
6,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
7,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
9,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
12,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1872,204
13,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
14,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2698,139
15,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
16,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2930,128
17,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3038,123
18,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3427,110
19,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3435,109
20,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
21,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
22,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4121,98
23,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4378,96
24,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4468,94
25,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4554,92
26,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4753,89
27,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4766,89
28,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5036,82
29,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
30,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
31,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
32,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
33,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6143,64
34,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
35,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
36,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
37,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
38,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
39,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
40,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
41,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
42,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
43,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
44,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
45,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
46,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
47,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
48,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
49,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
50,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
51,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
52,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
53,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
54,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
55,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
56,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
57,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
58,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
59,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
60,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
