﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3639,106
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4551,92
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
6,13924,Energy,Vaclav Smil,1999,Czech,english,,,8103,41
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8373,38
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
12,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
13,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
14,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
15,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
16,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
17,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
18,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
19,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
21,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
22,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
