﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
4,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
5,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
6,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
7,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
8,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
9,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
10,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
11,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
12,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
13,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
14,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
15,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
16,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
17,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
18,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
19,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
20,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
21,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
22,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
23,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
24,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10114,19
25,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10434,15
26,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
27,6212,Crudo,Olivia Laing,2018,British,english,160,,10568,12
28,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
29,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
30,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
31,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10946,4
