﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4581,91
3,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4978,84
4,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6265,62
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
6,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
