﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5529,73
2,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5759,69
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
4,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6261,63
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
6,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8367,38
7,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8500,36
8,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
