﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
2,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1508,249
3,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2388,150
4,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2906,129
5,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4518,92
6,9965,We A Badd Ddd People,Sonia Sanchez,1970,American,english,,,4941,84
7,10630,Claiming Breath,Diane Glancy,1992,American,english,132,,5357,77
8,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5684,71
9,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6953,49
10,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7200,45
