﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
9,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
10,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
17,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
18,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
19,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
20,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
21,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
22,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
23,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
25,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
30,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
31,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
32,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
33,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
34,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
35,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
36,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
37,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
38,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
39,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
40,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
41,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
42,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
43,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
44,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
45,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
46,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
47,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
49,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
50,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
51,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
52,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
53,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
54,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
55,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
56,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
57,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
58,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
59,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
60,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
61,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
62,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
63,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
64,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
65,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
66,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
67,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
68,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
69,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
70,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
71,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
72,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
73,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
74,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
75,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
76,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
77,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
78,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
79,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
80,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
81,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
82,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
83,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
84,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
85,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
86,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
87,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
88,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
89,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
90,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
91,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
92,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
93,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
94,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
95,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
96,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
97,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
98,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
99,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
100,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
101,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
102,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
103,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
104,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
105,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
106,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
107,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
108,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
109,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
110,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
111,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
112,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
113,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
114,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
115,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
116,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
117,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
118,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
119,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
120,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
121,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
122,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
123,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
124,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
125,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
126,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
127,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
128,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
129,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
130,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
131,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
132,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
133,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
134,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
135,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
136,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
137,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
138,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
139,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
140,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
141,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
142,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
143,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
144,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
145,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
146,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
147,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
148,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
149,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
150,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
151,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
152,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
153,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
154,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
155,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
156,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
157,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
158,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
159,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
160,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
161,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
162,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
163,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
164,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
165,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
166,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
167,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
168,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
169,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
170,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
