﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
2,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
3,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
5,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
6,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
7,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3802,102
8,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5439,75
9,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5495,73
10,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5500,73
11,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5533,72
12,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6191,63
13,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
14,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6587,56
15,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
16,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8703,33
17,14706,Father And Son,E. O. Plauen,1934,German,german,,,8750,33
