﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
4,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
5,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
6,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
8,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
9,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
10,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
11,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
13,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
14,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
15,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
16,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
