﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
3,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
4,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
5,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
6,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
7,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
9,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
10,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
11,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
12,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
13,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6663,53
14,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6861,50
15,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
16,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
