﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
4,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
5,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
8,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
9,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
10,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3754,103
11,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3793,102
12,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
13,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
14,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4446,94
15,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
16,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
17,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
18,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6538,57
19,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
20,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
21,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
22,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
23,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
24,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
25,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
26,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
27,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9879,21
28,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
