﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
6,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
15,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
19,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,895,417
20,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
23,453,The Book of Job,"",-600,Israeli,hebrew,,,1172,330
24,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
27,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1312,291
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
29,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1386,276
30,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1392,276
31,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
32,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
34,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
35,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
36,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
38,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
39,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
40,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1986,192
41,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
42,3375,North,Seamus Heaney,1975,Irish,english,73,,2155,174
43,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
44,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2179,171
45,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
46,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2250,164
47,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
48,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
49,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
50,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
51,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2428,147
52,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
53,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2470,144
54,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
55,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
56,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
57,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
58,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
59,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
60,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2850,133
61,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
62,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3114,120
63,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
64,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3219,117
65,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
66,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
67,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3416,111
68,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
69,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
70,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
71,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
72,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
73,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
74,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
75,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
76,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4168,96
77,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
78,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4168,96
79,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
80,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4632,90
81,15366,The Tain,Thomas Kinsella,1969,Irish,english,300-350,,4693,90
82,15367,The Islandman,Tomás Ó Crohan,1929,Irish,irish,200-250,,4701,90
83,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
84,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
85,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
86,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
87,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
88,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
89,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
90,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
91,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
92,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
93,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
94,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
95,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
96,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
97,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
98,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5387,77
99,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
100,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
