﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
6,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
13,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
15,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
17,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
18,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
24,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
25,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
26,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
27,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
28,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
29,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
31,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
32,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
33,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
34,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
35,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
36,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
37,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
38,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
39,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
40,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
41,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
42,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
43,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
44,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
45,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
46,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
47,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
48,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
49,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
50,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
51,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
52,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
53,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
54,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
55,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
56,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
57,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
58,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
59,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
60,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
61,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
62,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
63,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
64,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
65,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
66,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
67,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
68,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
69,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
70,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
71,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
72,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
73,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
74,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
75,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
76,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
77,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
78,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
79,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
80,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
81,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
82,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
83,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
84,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
85,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
